"year","organisation","scheme id","scheme","scheme long name","scheme type","kpi code","swim code","indicator title","value","units","comments","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG1.8","WA1","Vol. water sourced: surface water","190","ML","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG1.9a","WA2","Vol. water sourced: groundwater","0","ML","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG1.5","WA201","Maximum daily demand","0.5","ML/day","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG1.17a","WA202","Vol. all pot. water supplied: residential","169.1","ML","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG1.18a","WA203","Vol. all pot. water supplied: nonresidential","17.6","ML","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG1.17b","WA204","Vol. all non-pot. water supplied: residential","NR","ML","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG1.18b","WA205","Vol. all non-pot. water supplied: nonresidential","NR","ML","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG1.11","WA26","Vol. recycled sewage supplied: all","NR","ML","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG1.19","WA36","Vol. pot. water supplied: non-revenue","3.8","ML","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG1.9b","WA45","Vol. water sourced: imported (external)","0","ML","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG1.10","WA61","Vol. water sourced: desal. marine","0","ML","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG1.12","WA7","Vol. water sourced","190","ML","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG1.6","WA74","Vol. pot. water produced/supplied into water supply system","190","ML","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG1.20","WF1","Tot. full-time equivalent water+sewerage employees","3","FTEs","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG2.1","WS1","Months water supply remaining: 30 June","12","months","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG2.8","WS10","Water restrictions (duration)","0","days","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG2.2","WS2","Anticipated water availability to meet demand for next year","ok","ok/not ok","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG2.3","WS3","Available contingency supplies","NR","yes/no","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG2.4","WS4","Tot. anticipated water demand for next reporting year","190","ML","Limited water demand changes due to minimal to no population growth predicted.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG2.5","WS5","Tot. anticipated annual water demand in five years time","190","ML","Limited water demand changes due to minimal to no population growth predicted.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG2.6","WS6","Anticipated capacity to meet demand in 5 years time","ok","ok/not ok","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG2.7","WS7","Planned supply system response","NR","yes/no","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG2.9","WS9","Water restrictions (severity)","NR","%","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
